"ID","Name","Run Timing","ESU DPS","MPG","NWR PopID","NWR Name","Trend","Trend PCSR"
"17","Asotin","summer; spring/summer","Snake River Spring/Summer-run Chinook Salmon ESU; Snake River Basin Steelhead DPS","Lower Snake","STSNRsuASO; CKSNRssASO","Steelhead (Snake River Basin DPS) - Asotin Creek","No estimate; Pending","No estimate; Pending"
"27","Big-Navarro-Garcia (CA)",,,,,,,
"99","CHaMP Training",,,,,,,
"24","Entiat","summer; spring","Upper Columbia River Steelhead DPS; Upper Columbia River Spring-run Chinook Salmon ESU","Upper Columbia / East Slope Cascades","STUCRsuENT; CKUCRspENT","Steelhead (Upper Columbia River DPS) - Entiat River","No trend","No trend"
"6","John Day","summer","Middle Columbia River Steelhead DPS","John Day River","STMCRsuJDL; suJDU; suMJD; suNJD; suSJD","multiple","No trend","No trend"
"20","Lemhi","summer","Snake River Spring/Summer-run Chinook Salmon ESU; Snake River Basin Steelhead DPS","Salmon River","STSNRsuLEM; CKSNRssLEM","Steelhead (Snake River Basin DPS) - Lemhi River","No estimate or trend","No estimate or trend"
"15","Lolo Creek","spring/summer; summer","Snake River Spring/Summer-run Chinook Salmon ESU; Snake River Basin Steelhead DPS","Clearwater River","CKSNRssLOL; STSNRsuLOL","Steelhead (Snake River Basin DPS) - Lolo Creek","No estimate","No estimate"
"25","Methow ","summer; spring","Upper Columbia River Steelhead DPS; Upper Columbia River Spring-run Chinook Salmon ESU","Upper Columbia / East Slope Cascades","STUCRsuMET; CKUCRspMET","Steelhead (Upper Columbia River DPS) - Methow River","No trend","No trend"
"33","Minam","spring/summer; summer","Snake River Spring/Summer-run Chinook Salmon ESU; Snake River Basin Steelhead DPS",,"CKSNRssMNM; STSNRsuWLW",,"Pending","Pending"
"29","Region 17",,,,,,,
"18","South Fork Salmon","spring/summer","Snake River Spring/Summer-run Chinook Salmon ESU; Snake River Basin Steelhead DPS","South Fork Salmon River; Salmon River","CKSNRssSEC; ssSFM; ssESF; STSNRsuSEC; suSFS","multiple","Pending; No trnd/est","Pending; No trnd/est"
"16","Tucannon","summer; spring/summer","Snake River Basin Steelhead DPS","Lower Snake","STSNRsuTUC; CKSNRssTUC","Steelhead (Snake River Basin DPS) - Tucannon River","No estimate or trend","No estimate or trend"
"11","Umatilla","summer","Middle Columbia River Steelhead DPS","Umatilla and Walla Walla River","STMCRsuUMA","Steelhead (Middle Columbia River DPS) - Umatilla River","Increasing","Increasing"
"12","Upper Grande Ronde","spring/summer; summer","Snake River Spring/Summer-run Chinook Salmon ESU; Snake River Basin Steelhead DPS","Grande Ronde / Imnaha; Grande Ronde River","CKSNRssCTH; ssGRU; ssLKG; STSNRsuGRU","multiple","Pending; No trend","Pending; No trend"
"32","Walla Walla","summer","Middle Columbia River Steelhead DPS",,"STMCRsuTOC;  STMCRsuWAL",,"Pending; No trend","Pending; No trend"
"23","Wenatchee","summer","Upper Columbia River Steelhead DPS","Upper Columbia / East Slope Cascades","STUCRsuWEN","Steelhead (Upper Columbia River DPS) - Wenatchee River","No trend","No trend"
"30","Yankee Fork","spring/summer; summer","Snake River Spring/Summer-run Chinook Salmon ESU; Snake River Basin Steelhead DPS",,"CKSNRssYNK; STSNRsuSUM",,"No estimate or trend","No estimate or trend"
